CADF Appalti 2014;;;;;;;
;;;;;;;
ZAB100E9DA;C.A.D.F. S.p.A.;Nolo servizio igienico da cantiere - Sostituzione condotta idrica c.am dn80 con pvc dn 90 v. Bastione Gallare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEBACH SRL;139;07/07/2014;278
;C.F. 01280290386;;;C.F. 3912150483;;31/08/2014;
Elenco operatori invitati;;SEBACH SRLC.F. 3912150483;;;;;
ZAC0EA4F65;C.A.D.F. S.p.A.;Ricalibrazione bascule pluviometri - Soll. Portogaribaldi via Provinciale 16;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METEX SRL;250;04/04/2014;250
;C.F. 01280290386;;;C.F. 2485600361;;20/04/2014;
Elenco operatori invitati;;METEX SRLC.F. 2485600361;;;;;
ZAC0EC5EE3;C.A.D.F. S.p.A.;Completamento dei lavori in data 14/03/14 presso l'impianto di depurazione di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIBA SPA (ex sagidep);5424;11/04/2014;5420
;C.F. 01280290386;;;C.F. 3129770156;;31/05/2014;
Elenco operatori invitati;;SIBA SPA (ex sagidep)C.F. 3129770156;;;;;
ZAC0E1B157;C.A.D.F. S.p.A.;Rinnovo supporto Milestone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VEM sistemi S.p.A.;200;03/02/2014;200
;C.F. 01280290386;;;C.F. 1803850401;;03/01/2015;
Elenco operatori invitati;;VEM sistemi S.p.A.C.F. 1803850401;;;;;
ZAC0E7CA3F;C.A.D.F. S.p.A.;Fornitura terreno misto vegetale presso depuratore di Comacchio.-DITTA GATTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;G.M.A. SRL;8559,6;26/03/2014;8559,6
;C.F. 01280290386;;;C.F. 1593410382;;31/05/2014;
Elenco operatori invitati;;G.M.A. SRLC.F. 1593410382;;;;;
ZAC10D6964;C.A.D.F. S.p.A.;Lavori di relining della condotta idrica Ro-Serravalle nel tratto Albersano-C.le di Serravalle - Riparazione frontina di tombinamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;715;18/09/2014;0
;C.F. 01280290386;;;C.F. 1764090385;;15/11/2014;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 1764090385;;;;;
ZAC10E083A;C.A.D.F. S.p.A.;Tinteggiatura edifici delle soffianti del depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERTELLI PAOLO;3900;22/09/2014;0
;C.F. 01280290386;;;C.F. BRTPLA60T04C814P;;31/10/2014;
Elenco operatori invitati;;BERTELLI PAOLOC.F. BRTPLA60T04C814P;;;;;
ZAC11C6DCF;C.A.D.F. S.p.A.;Relining conduttura di diam. 292 mm.in Viale Carducci L. degli Estensi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPUNTON IMPIANTI SRL;19660;18/11/2014;0
;C.F. 01280290386;;;C.F. 1138760291;;31/12/2014;
Elenco operatori invitati;;SPUNTON IMPIANTI SRLC.F. 1138760291;;;;;
ZAC1150981;C.A.D.F. S.p.A.;Fornitura Generatore Mosa stabilizzato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UTENSILERIA BONDENESE SRL;850;20/10/2014;0
;C.F. 01280290386;;;C.F. 1181090380;;30/11/2014;
Elenco operatori invitati;;UTENSILERIA BONDENESE SRLC.F. 1181090380;;;;;
ZAD0DF86AA;C.A.D.F. S.p.A.;Fornitura rifasamenti per trasformatore - Materiale per il depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TRENDFIN SRL;682;21/02/2014;682
;C.F. 01280290386;;;C.F. 3708760370;;15/03/2014;
Elenco operatori invitati;;TRENDFIN SRLC.F. 3708760370;;;;;
ZAD0E3DE84;C.A.D.F. S.p.A.;Fornitura olio lubrificante 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.P.C. IMMOBILIARE s.r.l.;292,5;11/03/2014;292,5
;C.F. 01280290386;;;C.F. 1616660385;;15/04/2014;
Elenco operatori invitati;;M.P.C. IMMOBILIARE s.r.l.C.F. 1616660385;;;;;
ZAD106BEAA;C.A.D.F. S.p.A.;Trasporto Fanghi Depurazione - giugno 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIAGO S.r.l. Unipersonale;2306;30/06/2014;2306
;C.F. 01280290386;;;C.F. 1122800384;;30/07/2014;
Elenco operatori invitati;;DIAGO S.r.l. UnipersonaleC.F. 1122800384;;;;;
ZAD106BFA5;C.A.D.F. S.p.A.;Fornitura quadro per Autocampionatore - Dest. Impianto di Portogaribaldi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITCO SNC DI DROGHETTI FRANCESCO & C.;1080;07/08/2014;1080
;C.F. 01280290386;;;C.F. 118380385;;30/09/2014;
Elenco operatori invitati;;ITCO SNC DI DROGHETTI FRANCESCO & C.C.F. 118380385;;;;;
ZAD122124F;C.A.D.F. S.p.A.;Sostituzione carpenterie a servizio dell'impianto di Serravalle via Argine Po;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIBA SPA (ex sagidep);4070;05/12/2014;0
;C.F. 01280290386;;;C.F. 3129770156;;31/01/2015;
Elenco operatori invitati;;SIBA SPA (ex sagidep)C.F. 3129770156;;;;;
ZAE0D93C06;C.A.D.F. S.p.A.;ZAE0D93C06 - Presidio fuori orario - 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TIEMPO NORD SPA;12000;01/01/2014;12000
;C.F. 01280290386;;;C.F. 5620220961;;31/12/2014;
Elenco operatori invitati;;TIEMPO NORD SPAC.F. 5620220961;;;;;
ZAE0EA0761;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CUTS DIAMANT SRL;694,5;03/04/2014;701,75
;C.F. 01280290386;;;C.F. 895230340;;30/04/2014;
Elenco operatori invitati;;CUTS DIAMANT SRLC.F. 895230340;;;;;
ZAE0E4971D;C.A.D.F. S.p.A.;ZAE0E4971D ULTRASCIENTIFIC 2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ULTRA SCIENTIFIC ITALIA SRL;148;13/03/2014;148
;C.F. 01280290386;;;C.F. 2079741209;;13/04/2014;
Elenco operatori invitati;;ULTRA SCIENTIFIC ITALIA SRLC.F. 2079741209;;;;;
ZAE0FB8047;C.A.D.F. S.p.A.;ZAE0FB8047 MILLIPORE 2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Merck Spa;3278,2;18/06/2014;3253,2
;C.F. 01280290386;;;C.F. 3350760967;;18/07/2014;
Elenco operatori invitati;;Merck SpaC.F. 3350760967;;;;;
ZAE0FD7451;C.A.D.F. S.p.A.;Preparazione e progettazione delle attivit? formative in relazione a Piano Fondimpresa ID 102381;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Warrantraining srl;2950;31/05/2014;2950
;C.F. 01280290386;;;C.F. 2602440352;;26/06/2014;
Elenco operatori invitati;;Warrantraining srlC.F. 2602440352;;;;;
ZAE10AF187;C.A.D.F. S.p.A.;ornitura elettropompe NP 3153HT 454 per Sollevamento di Goro V. Brugnoli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;14455;09/09/2014;0
;C.F. 01280290386;;;C.F. 889400156;;31/10/2014;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 889400156;;;;;
ZAE10EBD2C;C.A.D.F. S.p.A.;Manutenzione sgrigliatori di Portogaribaldi e Lido Nazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RT SRL;820;24/09/2014;0
;C.F. 01280290386;;;C.F. 3458210279;;25/10/2014;
ZAE10469D4;C.A.D.F. S.p.A.;Fornitura doccia/lavaocchi - Destin. depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;478,4;24/07/2014;394,44
;C.F. 01280290386;;;C.F. 1470640382;;15/09/2014;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 1470640382;;;;;
ZAE107D36D;C.A.D.F. S.p.A.;Servizio mensa - LUGLIO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Sodexo Motivation Solution Italia srl;13470,73;19/08/2014;13470,73
;C.F. 01280290386;;;C.F. 5892970152;;19/08/2014;
Elenco operatori invitati;;Sodexo Motivation Solution Italia srlC.F. 5892970152;;;;;
ZAE107F3C8;C.A.D.F. S.p.A.;Fornitura materiale edile fornito a luglio 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;4144,28;01/07/2014;3416,76
;C.F. 01280290386;;;C.F. 1450170384;;20/08/2014;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 1450170384;;;;;
ZAE1081037;C.A.D.F. S.p.A.;Fornitura materiale - DPI antinfortunitico MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;376,7;21/08/2014;852,11
;C.F. 01280290386;;;C.F. 1470640382;;30/09/2014;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 1470640382;;;;;
ZAE109336A;C.A.D.F. S.p.A.;Fornitura pompe con accessori - Impianto di Codigoro via Cavallotti 68;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;3802,1;29/08/2014;0
;C.F. 01280290386;;;C.F. 889400156;;30/09/2014;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 889400156;;;;;
ZAF0DAE2E0;C.A.D.F. S.p.A.;Fornitura collettori INOX - PROT.1611/2014 -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SRG SNC DI STELLA RINO E GIOVANNI;1490,5;04/02/2014;1490,5
;C.F. 01280290386;;;C.F. 3274340284;;11/02/2014;
Elenco operatori invitati;;SRG SNC DI STELLA RINO E GIOVANNIC.F. 3274340284;;;;;
ZAF0DFEA3B;C.A.D.F. S.p.A.;Fornitura polielettrolita in polvere per il depuratore di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HIDRODEPUR SPA;2180;10/02/2014;2711,37
;C.F. 01280290386;;;C.F. 2122450162;;28/02/2014;
Elenco operatori invitati;;HIDRODEPUR SPAC.F. 2122450162;;;;;
ZAF0EDD541;C.A.D.F. S.p.A.;Fornitura nr. 10.000 pieghevoli - Ufficio Utenze - Consegna presso Sosel;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PUBLITRAP DI TRAPELLA GIANNI;430;17/04/2014;430
;C.F. 01280290386;;;C.F. TRPGNN62R31C814C;;10/05/2014;
Elenco operatori invitati;;PUBLITRAP DI TRAPELLA GIANNIC.F. TRPGNN62R31C814C;;;;;
ZAF0E0B33A;C.A.D.F. S.p.A.;MANUTENZIONE PORTONE INGRESSO MAGAZZINO CODIGORO3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DYNAMIC SYSTEM SRL;4948;26/02/2014;4948
;C.F. 01280290386;;;C.F. 1650670381;;26/02/2014;
Elenco operatori invitati;;DYNAMIC SYSTEM SRLC.F. 1650670381;;;;;
ZAF0E57ADA;C.A.D.F. S.p.A.;Controllo fibre in amianto in acque potabili, mediante tecnica SEM su 17 campioni, con relazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Consorzio Servizi Integrati;3460;18/03/2014;3460
;C.F. 01280290386;;;C.F. 13455900152;;31/05/2014;
Elenco operatori invitati;;Consorzio Servizi IntegratiC.F. 13455900152;;;;;
ZAF0F61C0C;C.A.D.F. S.p.A.;Lavori di manutenzione ed impermeabilizzazione + lattoneria perimetrale -depuratori vari -ditta Impresa B.M.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IMPRESA B.M. di VERZELLA REMO & C. SNC;3488;26/05/2014;3488
;C.F. 01280290386;;;C.F. 478840382;;30/06/2014;
Elenco operatori invitati;;IMPRESA B.M. di VERZELLA REMO & C. SNCC.F. 478840382;;;;;
ZAF104FC30;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio e Goro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1810,8;25/06/2014;1499,11
;C.F. 01280290386;;;C.F. 1118170396;;29/07/2014;
Elenco operatori invitati;;SECAM SRLC.F. 1118170396;;;;;
ZAF106E66C;C.A.D.F. S.p.A.;FORNITURA SARACINESCA PER DEPURATORE DI COMACCHIO - MATERIALE GIA' RICEVUTO PER URGENZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASSANI ALESSANDRO SRL;1180;07/08/2014;1180
;C.F. 01280290386;;;C.F. 1624880165;;30/09/2014;
Elenco operatori invitati;;BASSANI ALESSANDRO SRLC.F. 1624880165;;;;;
ZAF11E0D5B;C.A.D.F. S.p.A.;Manutenzione motore per ponpe raschiatore sedimentatore 2 - Depuratore di Tresigallo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;90;21/11/2014;0
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;30/11/2014;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;
ZAF1232B43;C.A.D.F. S.p.A.;Manutenzione mixer flygt 4640410/ rif. 2821 depu. di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OBERTI SRL;1701,94;10/10/2014;0
;C.F. 01280290386;;;C.F. 170950380;;31/01/2015;
Elenco operatori invitati;;OBERTI SRLC.F. 170950380;;;;;
ZA00FB9409;C.A.D.F. S.p.A.;Manutenzione trattorino Stiga - Centrale di Ro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BALBONI ANDREA;185;28/05/2014;185
;C.F. 01280290386;;;C.F. BLBNDR69B26D548Y;;18/06/2014;
Elenco operatori invitati;;BALBONI ANDREAC.F. BLBNDR69B26D548Y;;;;;
ZA00FFAB2D;C.A.D.F. S.p.A.;Fornitura eposa paletti anticaduta nei letti essicamento depu. Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;984;01/07/2014;984
;C.F. 01280290386;;;C.F. 103980298;;31/08/2014;
ZA00FFAC28;C.A.D.F. S.p.A.;Riparazione bollitore sost. apparecchiatura elettronica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OLICAR;317,74;01/07/2014;1207,74
;C.F. 01280290386;;;C.F. 05777840967;;31/08/2014;
Elenco operatori invitati;;OLICARC.F. 05777840967;;;;;
ZA010FC511;C.A.D.F. S.p.A.;Fornitura saracinesca c.p. - Materiale gi? ricevuto per urgenza;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASSANI ALESSANDRO SRL;1180;29/09/2014;1180
;C.F. 01280290386;;;C.F. 1624880165;;29/09/2014;
Elenco operatori invitati;;BASSANI ALESSANDRO SRLC.F. 1624880165;;;;;
ZA01017027;C.A.D.F. S.p.A.;Fornitura e posa Tramoggia di scarico per sacconi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;1087;09/07/2014;543
;C.F. 01280290386;;;C.F. 103980298;;31/08/2014;
ZA0110C6EE;C.A.D.F. S.p.A.;Fornitura alimentatori - Dest. Centrale di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOMATION PROGETTI SRL;950;02/10/2014;0
;C.F. 01280290386;;;C.F. 616710281;;15/11/2014;
Elenco operatori invitati;;AUTOMATION PROGETTI SRLC.F. 616710281;;;;;
ZA10DAEFC5;C.A.D.F. S.p.A.;FORNITURA POZZETTI COMPLETI-ditta CAV.UFF.GIACOMO CIMBERIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CAV.UFF.GIACOMO CIMBERIO SPA;3330;03/02/2014;3330
;C.F. 01280290386;;;C.F. 122640030;;15/03/2014;
Elenco operatori invitati;;CAV.UFF.GIACOMO CIMBERIO SPAC.F. 122640030;;;;;
ZA10DF7D8C;C.A.D.F. S.p.A.;Fornitura materiale elettrico - sollevamento P. Garibaldi S6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TRENDFIN SRL;777;21/02/2014;777
;C.F. 01280290386;;;C.F. 3708760370;;15/03/2014;
Elenco operatori invitati;;TRENDFIN SRLC.F. 3708760370;;;;;
ZA10EEA157;C.A.D.F. S.p.A.;Attrezzatura lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;529;23/04/2014;529
;C.F. 01280290386;;;C.F. 3380440283;;31/05/2014;
Elenco operatori invitati;;TECNOIND SRLC.F. 3380440283;;;;;
ZA10E3D370;C.A.D.F. S.p.A.;Prestazioni professionali inerenti l'edificio ex magazzino di via Alfieri (variazione magazzino-mensa);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MASSARENTI DOTT.ING. EDI;748,8;11/03/2014;630,77
;C.F. 01280290386;;;C.F. MSSDEI67S01C814D;;30/06/2014;
Elenco operatori invitati;;MASSARENTI DOTT.ING. EDIC.F. MSSDEI67S01C814D;;;;;
ZA10E39D83;C.A.D.F. S.p.A.;Fornitura servizio consegna a domicilio 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POSTE ITALIANE S.P.A.;1000;01/01/2014;711,6
;C.F. 01280290386;;;C.F. 97103880585;;31/12/2014;
Elenco operatori invitati;;POSTE ITALIANE S.P.A.C.F. 97103880585;;;;;
ZA10E4997E;C.A.D.F. S.p.A.;Acquisto Escavatore Cingolato Wacker Neuson EZ28 con VDS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PAGLIATO CARLO OFF.MECCANICA;35400,15;13/03/2014;0
;C.F. 01280290386;;;C.F. PGLCRL60L31C912H;;30/04/2014;
Elenco operatori invitati;;PAGLIATO CARLO OFF.MECCANICAC.F. PGLCRL60L31C912H;;;;;
ZA10F45A29;C.A.D.F. S.p.A.;ZA10F45A29 BONASSISA EXTRA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BONASSISA LAB SRL;3456;19/05/2014;3456
;C.F. 01280290386;;;C.F. 3550920718;;19/06/2014;
Elenco operatori invitati;;BONASSISA LAB SRLC.F. 3550920718;;;;;
ZA11065867;C.A.D.F. S.p.A.;Verifiche periodiche impianti - eseguiti nel territorio consortile;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA USL DI FERRARA;790;05/08/2014;790
;C.F. 01280290386;;;C.F. 1295960387;;05/08/2014;
Elenco operatori invitati;;AZIENDA USL DI FERRARAC.F. 1295960387;;;;;
ZA111BE38A;C.A.D.F. S.p.A.;Interventi eseguiti da remoto per configurazioni e in teleprogrammazione per aggiornamenti risponditore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VI.TU.MA. SRL;70;13/11/2014;70
;C.F. 01280290386;;;C.F. 3251220400;;13/11/2014;
Elenco operatori invitati;;VI.TU.MA. SRLC.F. 3251220400;;;;;
ZA111B3BE1;C.A.D.F. S.p.A.;MATERIALE RITIRATO NEL MESE DI OTTOBRE PER FINE LAVORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;297,21;12/11/2014;0
;C.F. 01280290386;;;C.F. 1450170384;;31/12/2014;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 1450170384;;;;;
ZA20D999DB;C.A.D.F. S.p.A.;Fornitura telefoni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VI.TU.MA. SRL;830;16/01/2014;810
;C.F. 01280290386;;;C.F. 3251220400;;31/01/2014;
Elenco operatori invitati;;VI.TU.MA. SRLC.F. 3251220400;;;;;
ZA20E049C1;C.A.D.F. S.p.A.;FORNITURA ELETTRODO DA 120 MM - PROT.3834/14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENDRESS HAUSER ITALIA SPA;626,01;24/02/2014;643,01
;C.F. 01280290386;;;C.F. 1942780154;;30/04/2014;
Elenco operatori invitati;;ENDRESS HAUSER ITALIA SPAC.F. 1942780154;;;;;
ZA20E498C8;C.A.D.F. S.p.A.;Acquisto MiniEscavatore Kubota mod.U25.3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMAR COMMERCIALE SPA;24000;13/03/2014;24000
;C.F. 01280290386;;;C.F. 1115450429;;30/04/2014;
Elenco operatori invitati;;COMAR COMMERCIALE SPAC.F. 1115450429;;;;;
ZA20F65E28;C.A.D.F. S.p.A.;Servizio vigilanza nuovo depuratore Migliarino - Dal 01 giugno al 30 giugno 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURPOL SRL ORG.SERV.PER LA SICUREZZA;720;27/05/2014;720
;C.F. 01280290386;;;C.F. 1324150489;;30/06/2014;
Elenco operatori invitati;;SECURPOL SRL ORG.SERV.PER LA SICUREZZAC.F. 1324150489;;;;;
ZA211245DA;C.A.D.F. S.p.A.;FORNITURA MINUTERIA-FERRAMENTA A CORPO MATERIALE GIA' CONSEGNATO MESE DI AGOSTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;84,5;01/08/2014;111,7
