CADF Appalti 2015;;;;;;;;
;;;;;;;;
;;Braia S.r.l.C.F. 01310540099;;;;;;
6257479B04;C.A.D.F. S.p.A.;Fornitura Alifos LCZ per condotta acqua potabile DN 800/900 Ro-Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NCR BIOCHEMICAL SPA;90240;09/06/2015;12650;
;C.F. 01280290386;;;C.F. 01817201203;;08/06/2016;;
Elenco operatori invitati;;NCR BIOCHEMICAL SPAC.F. 01817201203;;;;;;
6268682807;C.A.D.F. S.p.A.;Gasolio - Contratto per fornitura di carburante per autotrazione - 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENI SPA;175000;28/05/2015;105013,8;
;C.F. 01280290386;;;C.F. 00484960588;;31/12/2015;;
Elenco operatori invitati;;ENI SPAC.F. 00484960588;;;;;;
6268687C26;C.A.D.F. S.p.A.;Benzina - Contratto per fornitura di carburante per autotrazione - 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENI SPA;5000;28/05/2015;856,68;
;C.F. 01280290386;;;C.F. 00484960588;;31/12/2015;;
Elenco operatori invitati;;ENI SPAC.F. 00484960588;;;;;;
6281799087;C.A.D.F. S.p.A.;Gara a cottimo fiduciario per l'affidamento della fornitura di ipoclorito si sodio per le centrale di potabilizzazione e per gli impianti di depurazione;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;BRENNTAG SPA;46510;09/10/2015;0;
;C.F. 01280290386;;;C.F. 00835510157;;08/10/2016;;
Elenco operatori invitati;;BRENNTAG SPAC.F. 00835510157;;;;;;
;;Mambelli S.r.l.C.F. 01251890404;;;;;;
6302831CAB;C.A.D.F. S.p.A.;Aggiudicataria gara lavori a Formagnana via Brazzolo - A127;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DIM GROUP SRL;53135,69;04/11/2015;0;
;C.F. 01280290386;;;C.F. 04407100280;;25/11/2015;;
Elenco operatori invitati;;DIM GROUP SRLC.F. 04407100280;;;;;;
;;Idroambiente S.r.l.C.F. 10431500155;;;;;;
;;Risanamento fognature S.p.A.C.F. 00859210262;;;;;;
;;DIM GROUP SRLC.F. 04407100280;;;;;;
;;P.A.T.O. S.r.l.C.F. 00939400297;;;;;;
;;Euroscavi S.r.l.C.F. 00830400297;;;;;;
;;Cabrini Antonio S.r.l.C.F. 01905100168;;;;;;
;;Spunton Impianti S.r.l.C.F. 01138760291;;;;;;
;;Benassi S.r.l.C.F. 00690640354;;;;;;
;;Impresa Costruzioni Manzato S.p.A.C.F. 00170710271;;;;;;
;;Rotech S.r.l.C.F. 02622130215;;;;;;
Z00131BBE1;C.A.D.F. S.p.A.;Fornitura pannelli in polistirolo per Uffici Codigoro -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;135,89;01/01/2015;112,29;
;C.F. 01280290386;;;C.F. 01450170384;;28/02/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z001415E27;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta - Tecnoind;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;113,75;13/04/2015;113,75;
;C.F. 01280290386;;;C.F. 03380440283;;31/05/2015;;
Elenco operatori invitati;;TECNOIND SRLC.F. 03380440283;;;;;;
Z00144CAB1;C.A.D.F. S.p.A.;Fornitura valvole a sfera - FIV - Scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;F.I.V. FABBRICA ITALIANA VALVOLE;428,83;27/04/2015;439,91;
;C.F. 01280290386;;;C.F. 01737670263;;15/06/2015;;
Elenco operatori invitati;;F.I.V. FABBRICA ITALIANA VALVOLEC.F. 01737670263;;;;;;
Z001629C9F;C.A.D.F. S.p.A.;Fornitura avviatore/carica batteria - Tecnut - Attrezzatura magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Tecnut Snc di Nori Riccardo & C.;429;21/09/2015;429;
;C.F. 01280290386;;;C.F. 01216530392;;15/10/2015;;
Elenco operatori invitati;;Tecnut Snc di Nori Riccardo & C.C.F. 01216530392;;;;;;
Z011305D24;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta generico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DELTA LUBRIFICANTI SRL;172,5;02/02/2015;172,5;
;C.F. 01280290386;;;C.F. 01266170388;;02/02/2015;;
Elenco operatori invitati;;DELTA LUBRIFICANTI SRLC.F. 01266170388;;;;;;
Z0113395B7;C.A.D.F. S.p.A.;Pompa ETN125 100-200 GG AA11-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KSB ITALIA SPA;2448;01/01/2015;2448;
;C.F. 01280290386;;;C.F. 00739230159;;30/06/2015;;
Elenco operatori invitati;;KSB ITALIA SPAC.F. 00739230159;;;;;;
Z011362A8D;C.A.D.F. S.p.A.;Fornitura stabilizzato - Aut.Menegazzo - Consegna da concordare con sig. Beccari Davide tel 0533/725130;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOTRASPORTI MENEGAZZO GINO&C. SNC;16200;26/02/2015;11184,75;
;C.F. 01280290386;;;C.F. 00267850261;;31/12/2015;;
Elenco operatori invitati;;AUTOTRASPORTI MENEGAZZO GINO&C. SNCC.F. 00267850261;;;;;;
Z011392751;C.A.D.F. S.p.A.;MATFERR1 - FORNITORE SILLA - MAT. MESE DI FEBBRAIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di Mattei Filiale di S.Giuseppe;414,78;10/03/2015;343,38;
;C.F. 01280290386;;;C.F. 00040220386;;10/03/2015;;
Elenco operatori invitati;;#SILLA SAS di Mattei Filiale di S.GiuseppeC.F. 00040220386;;;;;;
Z011517850;C.A.D.F. S.p.A.;Messaggi informativi pubblicitari 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RADIO SOUND SNC DI ALBERGHINI SANDRO & C.;2000;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00747090389;;31/12/2015;;
Elenco operatori invitati;;RADIO SOUND SNC DI ALBERGHINI SANDRO & C.C.F. 00747090389;;;;;;
Z01159768D;C.A.D.F. S.p.A.;Servizio spedizioni e trasporti saltuari 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CORRIERE ESPRESSO NICOLINI DI NICOLINI A. & C. SNC;12,86;30/07/2015;12,86;
;C.F. 01280290386;;;C.F. 01057020388;;30/07/2015;;
Elenco operatori invitati;;CORRIERE ESPRESSO NICOLINI DI NICOLINI A. & C. SNCC.F. 01057020388;;;;;;
Z0115A427D;C.A.D.F. S.p.A.;Revisione cambio automatico - Veicolo Land Rover Discovery;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Trasmatic s.r.l.;3032,79;04/08/2015;0;
;C.F. 01280290386;;;C.F. 01747281200;;04/08/2015;;
Elenco operatori invitati;;Trasmatic s.r.l.C.F. 01747281200;;;;;;
Z021349001;C.A.D.F. S.p.A.;ORDINE N.335 ANNULLATO DA PIVA - CONTRATTO MANUTENZIONE HW/SW - ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;686,14;01/01/2015;0;
;C.F. 01280290386;;;;;30/06/2015;;
Elenco operatori invitati;;;;;;;;
Z021387815;C.A.D.F. S.p.A.;Incarico per realizzazione di rilievi topografici e restituzione dati compreso planimetria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GEOM. VITALI GIANFRANCO;520;19/03/2015;443,03;
;C.F. 01280290386;;;C.F. VTLGFR54E04C980G;;30/06/2015;;
Elenco operatori invitati;;GEOM. VITALI GIANFRANCOC.F. VTLGFR54E04C980G;;;;;;
Z0214F1F8E;C.A.D.F. S.p.A.;Fornitura collari di riparazione - Idrogas - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IDRO GAS ENGINEERING EUROPA DI STANCHI & C. SAS;1569;11/06/2015;1569;
;C.F. 01280290386;;;C.F. 01466450069;;31/07/2015;;
Elenco operatori invitati;;IDRO GAS ENGINEERING EUROPA DI STANCHI & C. SASC.F. 01466450069;;;;;;
Z0215A05F8;C.A.D.F. S.p.A.;Ritiro cartucce toner esaurite codice 1000003 - Kratos;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KRATOS SPA;417;04/08/2015;0;
;C.F. 01280290386;;;C.F. 02683390401;;31/12/2015;;
Elenco operatori invitati;;KRATOS SPAC.F. 02683390401;;;;;;
Z0215BF907;C.A.D.F. S.p.A.;Fornitura elettropompa Flygt - Xylem - Impianto di Sabbioncello S.V. via Cottarelli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;3448,6;19/08/2015;0;
;C.F. 01280290386;;;C.F. 00889400156;;30/09/2015;;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 00889400156;;;;;;
Z0215C4486;C.A.D.F. S.p.A.;Affidamento incarico di redazione delle istanze di Autorizzazione Paesaggistica e nulla-osta dell'Ente Parco Delta del Po - S1 Lido Nazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE STEFANI GEOM.STEFANO - STUDIO TECNICO;367,5;27/08/2015;310,12;
;C.F. 01280290386;;;C.F. 01216780385;;31/12/2015;;
Elenco operatori invitati;;DE STEFANI GEOM.STEFANO - STUDIO TECNICO C.F. 01216780385;;;;;;
Z0216380A1;C.A.D.F. S.p.A.;Servizio di connettivit? 10 Mbps Depuratore di Comacchio via Marina: 2014 - 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DELTAWEB SPA;5120;24/09/2015;0;
;C.F. 01280290386;;;C.F. 01532550389;;31/12/2015;;
Elenco operatori invitati;;DELTAWEB SPAC.F. 01532550389;;;;;;
Z03137571D;C.A.D.F. S.p.A.;Realizzazione scavo e movimento terra presso impianto di sollevamento di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CANELLA SCAVI SRL;4876;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00963840293;;31/12/2015;;
Elenco operatori invitati;;CANELLA SCAVI SRLC.F. 00963840293;;;;;;
Z03137709B;C.A.D.F. S.p.A.;Fornitura corda grassa - Gambalonga;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GAMBALONGA SNC DI RENATO GAMBALONGA & C.;675;03/03/2015;829,9;
;C.F. 01280290386;;;C.F. 01553370386;;15/04/2015;;
Elenco operatori invitati;;GAMBALONGA SNC DI RENATO GAMBALONGA & C.C.F. 01553370386;;;;;;
Z0313928D6;C.A.D.F. S.p.A.;Fornitura a noleggio di miniescavatore Waker-Neuson 1703;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PAGLIATO CARLO OFF.MECCANICA;250;10/03/2015;250;
;C.F. 01280290386;;;C.F. PGLCRL60L31C912H;;10/03/2015;;
Elenco operatori invitati;;PAGLIATO CARLO OFF.MECCANICAC.F. PGLCRL60L31C912H;;;;;;
Z0313BAEF7;C.A.D.F. S.p.A.;Rimozione e riposizionamento portoni, sostituzione con lamiere inox sost. ruote e verniciatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);3250;19/03/2015;3250;
;C.F. 01280290386;;;C.F. 00797080298;;30/04/2015;;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 00797080298;;;;;;
Z0313EE1A8;C.A.D.F. S.p.A.;Canone mensile Autobasket - Febbraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;50;27/02/2015;50;
;C.F. 01280290386;;;C.F. 02802900361;;27/02/2015;;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 02802900361;;;;;;
Z03141EA30;C.A.D.F. S.p.A.;Fornitura pezzi speciali in ghisa - Ferb - Scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERB SPA;653,4;15/04/2015;653,4;
;C.F. 01280290386;;;C.F. 00890020159;;31/05/2015;;
Elenco operatori invitati;;FERB SPAC.F. 00890020159;;;;;;
Z03168573B;C.A.D.F. S.p.A.;Conferimento macerie edili - G.M.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;G.M.A. SRL;10000;13/10/2015;4903,88;
;C.F. 01280290386;;;C.F. 01593410382;;31/12/2015;;
Elenco operatori invitati;;G.M.A. SRLC.F. 01593410382;;;;;;
Z04130C4E6;C.A.D.F. S.p.A.;Fornitura detergente per idropulitrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LINEA AZ2;138,13;04/02/2015;138,14;
;C.F. 01280290386;;;C.F. 00726170384;;28/02/2015;;
Elenco operatori invitati;;LINEA AZ2C.F. 00726170384;;;;;;
Z04136D7EC;C.A.D.F. S.p.A.;Fornitura raccorderia in ghisa - FERB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERB SPA;1360,9;02/03/2015;1360,9;
;C.F. 01280290386;;;C.F. 00890020159;;15/04/2015;;
Elenco operatori invitati;;FERB SPAC.F. 00890020159;;;;;;
Z04137FD15;C.A.D.F. S.p.A.;Incarico per realizzazione di elaborati grafici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE STEFANI GEOM.STEFANO - STUDIO TECNICO;520;06/03/2015;443,03;
;C.F. 01280290386;;;C.F. 01216780385;;31/05/2015;;
Elenco operatori invitati;;DE STEFANI GEOM.STEFANO - STUDIO TECNICO C.F. 01216780385;;;;;;
Z0415CB8C2;C.A.D.F. S.p.A.;Fornitura DPI - Rampian- giugno/luglio 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;247,95;04/08/2015;247,95;
;C.F. 01280290386;;;C.F. 00560630386;;04/08/2015;;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 00560630386;;;;;;
Z0415E3D06;C.A.D.F. S.p.A.;Fornitura materiale edile - Mapef - Mat.ritirato ad agosto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;26,9;03/09/2015;508,24;
;C.F. 01280290386;;;C.F. 01450170384;;03/09/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z0416459DA;C.A.D.F. S.p.A.;Fornitura convertitori seriale/ethernet - Centrale di Serravalle per filtro Ecoplant;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P.SERVICE;380;29/09/2015;0;
;C.F. 01280290386;;;C.F. 04701410286;;15/11/2015;;
Elenco operatori invitati;;A.P.SERVICE C.F. 04701410286;;;;;;
Z051362E92;C.A.D.F. S.p.A.;Fornitura materiale elettrico - Sonepar;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SONEPAR ITALIA NORD SPA UNIPERSONALE;1503,54;26/02/2015;1541,09;
;C.F. 01280290386;;;C.F. 00825330285;;31/03/2015;;
Elenco operatori invitati;;SONEPAR ITALIA NORD SPA UNIPERSONALEC.F. 00825330285;;;;;;
Z0513AA6C7;C.A.D.F. S.p.A.;Fornitura badge a transponder bianchi in pvc;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PENTASOFT s.r.l. (ZUCCHETTI DIVISIONE HR);160;16/03/2015;0;
;C.F. 01280290386;;;C.F. 02477250407;;31/03/2015;;
Elenco operatori invitati;;PENTASOFT s.r.l. (ZUCCHETTI DIVISIONE HR)C.F. 02477250407;;;;;;
Z0513AB095;C.A.D.F. S.p.A.;Fornitura pompa per fognatura - Soll. di Gorino via Chiaviche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Sulzer Pumps Wastewater Italy S.r.l.;1475,52;01/01/2015;1475,53;
;C.F. 01280290386;;;C.F. 00526811203;;31/12/2015;;
Elenco operatori invitati;;Sulzer Pumps Wastewater Italy S.r.l.C.F. 00526811203;;;;;;
Z0513CC209;C.A.D.F. S.p.A.;Contratto di supporto e manutenzione al software Infoworks - 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HR WALLINGFORD;8025;23/03/2015;6577,87;
;C.F. 01280290386;;;C.F.;;20/02/2016;;
Elenco operatori invitati;;HR WALLINGFORDC.F.;;;;;;
Z0514575A9;C.A.D.F. S.p.A.;Nolo Muletto per spostamento cisternette -Impianto S5-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DMO S.p.A.;1810,8;01/01/2015;1810,8;
;C.F. 01280290386;;;C.F. 01576430332;;30/06/2015;;
Elenco operatori invitati;;DMO S.p.A.C.F. 01576430332;;;;;;
Z051487172;C.A.D.F. S.p.A.;Manutenzione macchina affrancatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MICROPOST SRL;216,85;13/05/2015;216,85;
;C.F. 01280290386;;;C.F. 04093040378;;31/05/2015;;
Elenco operatori invitati;;MICROPOST SRLC.F. 04093040378;;;;;;
Z05149AA37;C.A.D.F. S.p.A.;FARO PORTATILE RICARICABILE A LED 20W-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;357,12;01/01/2015;295,65;
;C.F. 01280290386;;;C.F. 00125230219;;30/06/2015;;
Elenco operatori invitati;;WURTH S.R.L.C.F. 00125230219;;;;;;
Z051576FFB;C.A.D.F. S.p.A.;Fornitura toner fax Brother - Ufficio Utenze - sanatoria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOSERVICE SNC DI FERRARI FABIO & MICAI MAURIZIO;66,3;21/07/2015;66,3;
;C.F. 01280290386;;;C.F. 00994160380;;21/07/2015;;
Elenco operatori invitati;;TECNOSERVICE SNC DI FERRARI FABIO & MICAI MAURIZIOC.F. 00994160380;;;;;;
Z051629CFD;C.A.D.F. S.p.A.;Fornitura guanti di vario genere - UNIGUM - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM SPA;495;21/09/2015;0;
;C.F. 01280290386;;;C.F. 00393610480;;15/10/2015;;
Elenco operatori invitati;;UNIGUM SPAC.F. 00393610480;;;;;;
Z051668FDA;C.A.D.F. S.p.A.;FORNITURA TUBI-TUBO POLIETILENE RESISTENTE ALLA FRATTURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PICENUM PLAST SPA;5741,78;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00200720449;;31/12/2015;;
Elenco operatori invitati;;PICENUM PLAST SPAC.F. 00200720449;;;;;;
Z0612E9F65;C.A.D.F. S.p.A.;Fornitura contatori-CONTATORI G. MULTIPLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;G2 MISURATORI SRL;7455,55;01/01/2015;7594,55;
;C.F. 01280290386;;;C.F. 01187310055;;31/03/2015;;
Elenco operatori invitati;;G2 MISURATORI SRLC.F. 01187310055;;;;;;
Z061355628;C.A.D.F. S.p.A.;Z061355628 MERCK;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Merck Spa;742,5;24/02/2015;742,15;
;C.F. 01280290386;;;C.F. 03350760967;;31/03/2015;;
Elenco operatori invitati;;Merck SpaC.F. 03350760967;;;;;;
Z0613EC7FE;C.A.D.F. S.p.A.;Fornitura attrezzatura - Tecnoind;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;615;31/03/2015;615;
;C.F. 01280290386;;;C.F. 03380440283;;15/05/2015;;
Elenco operatori invitati;;TECNOIND SRLC.F. 03380440283;;;;;;
Z0614321CE;C.A.D.F. S.p.A.;FORNITURA CINGHIA DOPPIA MM.50X2 MT.12 CRICCO-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;98,13;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01450170384;;30/06/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z06143DB1D;C.A.D.F. S.p.A.;Spese di trasporto di merce Zucchetti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TNT GLOBAL EXPRESS S.P.A.;19,72;22/04/2015;19,72;
;C.F. 01280290386;;;C.F. 01273040129;;22/04/2015;;
Elenco operatori invitati;;TNT GLOBAL EXPRESS S.P.A.C.F. 01273040129;;;;;;
Z06144D61D;C.A.D.F. S.p.A.;Fornitura materiale per sicurezza/DPI - Security Fire;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;162,7;27/04/2015;133,9;
;C.F. 01280290386;;;C.F. 01470640382;;20/05/2015;;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 01470640382;;;;;;
Z0614A4D3E;C.A.D.F. S.p.A.;Fornitura raccorderia in ghisa antisfilamento - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIEMME s.r.l. - Giacomo Carra;2623,15;20/05/2015;2623,14;
;C.F. 01280290386;;;C.F. 02189230200;;15/07/2015;;
Elenco operatori invitati;;GIEMME s.r.l. - Giacomo CarraC.F. 02189230200;;;;;;
